"Fornecedor","Nº","Início","Modalidade","Modalidade n°","PL","Protocolo/SEI","Objeto","Vigência","Início","Fim","Asssinatura","Valor (R$)","Link para o arquivo do contrato"
"CONTRATADA: CPFL - COMPANHIA PAULISTA DE FORÇA E LUZ ","Aditamento do Contrato nº 122219/DPCP - Contrato de Uso do Sistema e Distribuição CUSD e nº 122220/DPCP - Contrato de Compra de Energia Regulada - CCER","Setembro/2024","Dispensa de Licitação","DISPENSA DE LICITAÇÃO N° 001/2019","PROCESSO LICITATÓRIO N° 015/2019","Protocolo nº IMA.2019.00000934-79","Prestação de Serviços de Energia Elétrica para o antigo prédio da sede da IMA (Ponte Preta).","12 meses","27/09/2024","26/09/2025","21/03/2024","240.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/CPFL.pdf"
"CONTRATADA: CONSESP – CONCURSOS, RESIDÊNCIAS MÉDICAS, AVALIAÇÕES E PESQUISAS LTDA","TERMO ADITIVO N° 001/2024  AO CONTRATO Nº 021/2023","Julho/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N° 005/2023","PROCESSO LICITATÓRIO N° 005/2023","Nº IMA.2023.00000241-07","Contratação de empresa especializada para prestação de serviços técnicos especializados visando a assessoria, o planejamento, a organização e a realização de concursos públicos, em todas as suas fases previstas, para provimento dos cargos do quadro de pessoal da Informática de Municípios Associados S/A, pelo período de 12 meses. Finalidade: Prorrogação da vigência e manutenção do valor global.

 ","12 meses","31/07/2024","30/07/2025","06/05/2024","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20001_2024_CONSESP.pdf"
"CONTRATADA: MANEJO CONTROLE DE PRAGAS URBANAS - EIRELI","TERMO ADITIVO N° 002/2024  AO CONTRATO Nº 021/2022","Julho/2024","Dispensa de Licitação","-","-","Nº IMA.2022.00000674-18","Contratação de empresa especializada em controle de praga para prestação de serviços de dedetização, desratização, combate aos animais peçonhentos, descupinização de madeira seca e de cupim de solo, controle de pombos, pulverização química nos coqueiros para prevenção de lagartas/taturanas e limpeza de caixas d’água, com fornecimento de materiais e mão de obra, no prédio da sede da IMA, localizado à Av. Benedito de Campos, nº 853 – Jardim do Trevo – Campinas/SP, conforme condições, quantidades estimadas e exigências estabelecidas neste instrumento. Finalidade: Prorrogação da vigência e manutenção do valor global.","12 meses","14/07/2024","13/07/2025","08/05/2024","R$ 17.950,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_Manejo.pdf"
"CONTRATADA: LA ÁGUA COMÉRCIO DE ÁGUA E BEBIDAS LTDA","TERMO ADITIVO N° 003/2024  AO CONTRATO Nº 011/2022","Junho/2024","Dispensa de Licitação","-","-","IMA.2022.00000478-16","Contratação de empresa especializada para fornecimento de água mineral potável sem gás e com gás, sob demanda, incluindo o serviço de entrega nas dependências da IMA, situada na Avenida Benedito de Campos 853, Bairro Jardim do Trevo, Campinas - SP, ou outro endereço indicado pela CONTRATANTE, dentro do município de Campinas/SP, conforme especificações, quantidade e condições estabelecidas, pelo período de 12 (doze) meses. Finalidade: Prorrogação da vigência contratual e aplicação de reajuste no valor contratual.

 ","12 meses","30/06/2024","29/06/2025","16/04/2024","R$ 8.160,00 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_LA%20%C3%81GUA.pdf"
"CONTRATADA: TELEFONICA BRASIL S.A","TERMO ADITIVO Nº 003/2024 AO CONTRATO N° 009/2022","Junho/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N° 001/2022","PROCESSO LICITATÓRIO N° 001/2022","PROTOCOLO SEI IMA.2022.00000182-04","Contratação, sob demanda, de empresa especializada para prestação de Serviço Telefônico Fixo Comutado - STFC nas modalidades, local e longa distância, com abrangência nacional e internacional, com destinos e origens das chamadas na Rede STFC ou SMP, na modalidade de telefonia convencional e ou telefonia VoIP (Voice over Internet Protocol), conforme quantitativo descrito no Lote I e seus itens descritos em todo Edital e seus Anexos. Finalidade: Prorrogação da vigência e reajuste do valor global.","12 meses","19/06/2024","18/06/2025","26/03/2024","R$ 285.739,20","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_003_2024_TELEF%C3%94NICA%20BRASIL%20S.A..pdf"
"Contratada:  BY INFORMATION TECHNOLOGY IMPORT LTDA","TERMO ADITIVO N° 001/2024  AO CONTRATO Nº 019/2023","Junho/2024","Dispensa de Licitação","-","-","IMA.2023.00000473-10","Contratação de empresa especializada para a prestação de serviços de manutenção corretiva e preventiva de hardware, atualização de firmwares e drivers para os equipamentos STORAGE EMC VNX5200 e BLADE DELL CHASSI POWEREDGE M1000E e seus componentes, com fornecimento de mão-de-obra, peças e acessórios originais novos e monitoramento para servidores. Finalidade: Prorrogação da vigência contratual e aplicação de reajuste no valor contratual.","03 meses","15/06/2024","14/09/2024","26/04/2024","R$ 12.460,62","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20001_2024_By%20Information.pdf"
"CONTRATADA: VALESOFT INFORMÁTICA SS LTDA.","CONTRATO N° 014/2024","Junho/2024","Dispensa de Licitação","-","-","IMA.2024.00000327-11","Contratação de empresa especializada para fornecimento de Licença, suporte e manutenção de software para a emissão das notas fiscais de telecomunicações, modelos 21 e 22, conforme condições, quantidades e exigências estabelecidas neste instrumento.","12 meses","06/06/2024","05/06/2025","02/05/2024","R$ 4.320,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20014_2024_Vale%20Soft%20Informatica.pdf"
"CONTRATADA: LEFISC EDITORA DE PUBLICACOES PERIODICAS LTDA   ","CONTRATO Nº 009/2024","Maio/2024","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2024.00000048-58","Contratação de empresa especializada em consultas e conteúdos de informações sobre legislação tributária, contábil, trabalhista, previdenciária e societária por meio de créditos via fone ou e-mail com disponibilização de site com login e senha, conforme condições, quantidades e exigências estabelecidas neste instrumento.","12 meses","27/05/2024","26/05/2025","21/03/2024","R$ 3.000,00 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20009_2024_LEFISC.pdf"
"CONTRATADA: PARK PLACE TECHNOLOGY BRASIL TELECOMUNICACOES LTDA","TERMO ADITIVO N° 001/2024  AO CONTRATO Nº 014/2023","Maio/2024","Dispensa de Licitação","-","-","IMA.2023.00000226-60","Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva de hardware, com fornecimento de peças de reposição e troca total do equipamento em caso de pane, para os equipamentos Dell PoweEdge R620 e Dell PoweEdge R720. Finalidade: Prorrogação da vigência e manutenção do valor global.","03 meses","22/05/2024","21/08/2024","26/04/2024","R$ 4.619,07","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20001_2024_Park%20Place.pdf"
"CONTRATADA: ORACLE DO BRASIL SISTEMAS LTDA","CONTRATO N° 010/2024","Maio/2024","Inexigibilidade","INEXIGIBILIDADE Nº 003/2024","-","IMA.2024.00000184-84"," Contratação de empresa especializada para prestação de serviços de atualização e suporte técnico remoto para licenças de softwares ORACLE versão 11g, com garantia de atualização e suporte por 12 (doze) meses; e serviços de manutenção preventiva (Patches e Firmwares disponibilizados no Portal MOS) e corretiva. Suporte técnico na modalidade on-site, com substituição de peças originais e atualização tecnológica para o servidor Oracle Sun Fire v440, por 12 (doze) meses, nas dependências do Datacenter da IMA, no município de Campinas, São Paulo, conforme condições, quantidades e exigências estabelecidas neste instrumento.","12 meses","19/05/2024","18/05/2025","26/04/2024","R$ 84.578,37","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/CONTRATO_ORACLE.pdf"
